probe.id,probe.site,probe.name,probe.device_type,probe.identifier,probe.area,probe.device_group,probe.device_model,probe.installation,probe.notes,probe.opstatus
4833,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ED:94:00:00:01,INSIDERAIN,UNKNOWN,56100,UNKNOWN,UNKNOWN,2021-09-28 09:55:18,Reported coordinates: 43.686329:10.431433,0
4908,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:07:b1,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2021-12-03 13:25:41,Reported coordinates: 44.5246:10.4316,0
2666,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:08:c7,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2019-11-11 14:38:38,Reported coordinates: 44.5246291:11.3464175,0
2719,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:09:0d,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2020-02-28 14:58:28,Reported coordinates: 42.8893:13.8216,0
5989,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:09:5b,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2024-01-31 10:39:17,Reported coordinates: 43.68:10.42,0
2829,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:0a:81,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2021-04-15 11:34:22,Reported coordinates: 43.6865:10.4315,1
5997,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:1e:a1,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2024-04-02 15:08:30,Reported coordinates: 43.6865:10.4315,1
2779,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:73:25,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2020-05-04 12:55:28,Reported coordinates: 44.5246291:10.4315606,1
5979,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:8a:3d,INSIDERAIN,UNKNOWN,56100,UNKNOWN,UNKNOWN,2023-10-25 09:37:34,Reported coordinates: 43.6:10.16,0
5993,NEFOCAST-ITA-PI-001X- MBI Headquarters,50:ed:94:00:fa:f5,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2024-02-22 12:01:24,Reported coordinates: 43.6862:10.4308,0
4994,NEFOCAST-ITA-PI-001X- MBI Headquarters,CC:F6:7A:07:A9:0F,INSIDERAIN,UNKNOWN,56100,UNKNOWN,UNKNOWN,2022-03-21 10:18:53,Reported coordinates: 43.686329:10.431433,0
4999,NEFOCAST-ITA-PI-001X- MBI Headquarters,CC:F6:7A:07:A9:5A,INSIDERAIN,UNKNOWN,56100,UNKNOWN,UNKNOWN,2022-03-22 11:14:34,Reported coordinates: 43.686329:10.431433,0
2670,NEFOCAST-ITA-PI-001X- MBI Headquarters,cc:f6:7a:07:aa:0c,SmartLNB,UNKNOWN,56100,UNKNOWN,UNKNOWN,2019-12-10 11:49:17,Reported coordinates: 43.6864:10.4309,0
5981,NEFOCAST-ITA-PI-001X- MBI Headquarters,Disdrometer-MBI,Disdrometer,Disdrometer - MBI,56100,Dati esterni,<NULL>,<NULL>,<NULL>,1
5227,NEFOCAST-ITA-PI-001X- MBI Headquarters,INSIDERAIN_EXT_RAIN_GAUGE_01,Rain Gauge,<NULL>,56100,Pluviometri NEFOCAST,INSIDERAIN_EXT_RAIN_GAUGE_01,2022-04-05 13:30:56,Installed by script,0
