probe.id,probe.site,probe.name,probe.device_type,probe.identifier,probe.area,probe.device_group,probe.device_model,probe.installation,probe.notes,probe.opstatus
1121,EUT-SENTINEL- NA,50:ed:94:00:17:1f,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2019-07-03 09:20:23,Reported coordinates: 48.5505:1.7829,0
1122,EUT-SENTINEL- NA,50:ed:94:00:17:71,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2019-07-03 09:20:41,Reported coordinates: 48.5503:1.7827,0
2705,EUT-SENTINEL- NA,50:ed:94:00:17:69,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2020-02-11 16:52:47,Reported coordinates: 48.5499:1.7827,0
2786,EUT-SENTINEL- NA,50:ed:94:00:07:d1,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2020-05-29 12:31:12,Reported coordinates: 48.5492:1.7829,4
2820,EUT-SENTINEL- NA,50:ed:94:00:09:07,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2021-01-21 13:26:56,Reported coordinates: 48.55:1.7827,0
2821,EUT-SENTINEL- NA,50:ed:94:00:08:47,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2021-01-21 14:00:57,Reported coordinates: 48.55:1.783,0
2825,EUT-SENTINEL- NA,50:ed:94:00:08:25,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2021-02-01 08:41:34,Reported coordinates: 44.4814:26.092,1
3344,EUT-SENTINEL- NA,50:ed:94:00:08:c5,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2021-04-30 10:49:03,Reported coordinates: 48.55:1.7827,0
5731,EUT-SENTINEL- NA,50:ed:94:00:08:c3,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2022-07-25 13:54:47,Reported coordinates: 48.5502:1.783,0
5999,EUT-SENTINEL- NA,50:ed:94:00:09:ef,SmartLNB,UNKNOWN,0,UNKNOWN,UNKNOWN,2024-04-10 14:47:26,Reported coordinates: 0.0:0.0,0
