probe.id,probe.site,probe.name,probe.device_type,probe.identifier,probe.area,probe.device_group,probe.device_model,probe.installation,probe.notes,probe.opstatus
2666,1,50:ed:94:00:08:c7,2,UNKNOWN,1,0,UNKNOWN,2019-11-11 14:38:38,Reported coordinates: 44.5246291:11.3464175,0
2670,1,cc:f6:7a:07:aa:0c,2,UNKNOWN,1,0,UNKNOWN,2019-12-10 11:49:17,Reported coordinates: 43.6864:10.4309,0
2719,1,50:ed:94:00:09:0d,2,UNKNOWN,1,0,UNKNOWN,2020-02-28 14:58:28,Reported coordinates: 42.8893:13.8216,0
2779,1,50:ed:94:00:73:25,2,UNKNOWN,1,0,UNKNOWN,2020-05-04 12:55:28,Reported coordinates: 44.5246291:10.4315606,1
2829,1,50:ed:94:00:0a:81,2,UNKNOWN,1,0,UNKNOWN,2021-04-15 11:34:22,Reported coordinates: 43.6865:10.4315,1
4833,1,50:ED:94:00:00:01,6,UNKNOWN,1,0,UNKNOWN,2021-09-28 09:55:18,Reported coordinates: 43.686329:10.431433,0
4908,1,50:ed:94:00:07:b1,2,UNKNOWN,1,0,UNKNOWN,2021-12-03 13:25:41,Reported coordinates: 44.5246:10.4316,0
4994,1,CC:F6:7A:07:A9:0F,6,UNKNOWN,1,0,UNKNOWN,2022-03-21 10:18:53,Reported coordinates: 43.686329:10.431433,0
4999,1,CC:F6:7A:07:A9:5A,6,UNKNOWN,1,0,UNKNOWN,2022-03-22 11:14:34,Reported coordinates: 43.686329:10.431433,0
5227,1,INSIDERAIN_EXT_RAIN_GAUGE_01,3,<NULL>,1,2,INSIDERAIN_EXT_RAIN_GAUGE_01,2022-04-05 13:30:56,Installed by script,0
5979,1,50:ed:94:00:8a:3d,6,UNKNOWN,1,0,UNKNOWN,2023-10-25 09:37:34,Reported coordinates: 43.6:10.16,0
5981,1,Disdrometer-MBI,8,Disdrometer - MBI,1,3,<NULL>,<NULL>,<NULL>,1
5989,1,50:ed:94:00:09:5b,2,UNKNOWN,1,0,UNKNOWN,2024-01-31 10:39:17,Reported coordinates: 43.68:10.42,0
5993,1,50:ed:94:00:fa:f5,2,UNKNOWN,1,0,UNKNOWN,2024-02-22 12:01:24,Reported coordinates: 43.6862:10.4308,0
5997,1,50:ed:94:00:1e:a1,2,UNKNOWN,1,0,UNKNOWN,2024-04-02 15:08:30,Reported coordinates: 43.6865:10.4315,1
