probe.id,probe.site,probe.name,probe.device_type,probe.identifier,probe.area,probe.device_group,probe.device_model,probe.installation,probe.notes,probe.opstatus
1121,29172813,50:ed:94:00:17:1f,2,UNKNOWN,0,0,UNKNOWN,2019-07-03 09:20:23,Reported coordinates: 48.5505:1.7829,0
1122,29172813,50:ed:94:00:17:71,2,UNKNOWN,0,0,UNKNOWN,2019-07-03 09:20:41,Reported coordinates: 48.5503:1.7827,0
2705,29172813,50:ed:94:00:17:69,2,UNKNOWN,0,0,UNKNOWN,2020-02-11 16:52:47,Reported coordinates: 48.5499:1.7827,0
2786,29172813,50:ed:94:00:07:d1,2,UNKNOWN,0,0,UNKNOWN,2020-05-29 12:31:12,Reported coordinates: 48.5492:1.7829,4
2820,29172813,50:ed:94:00:09:07,2,UNKNOWN,0,0,UNKNOWN,2021-01-21 13:26:56,Reported coordinates: 48.55:1.7827,0
2821,29172813,50:ed:94:00:08:47,2,UNKNOWN,0,0,UNKNOWN,2021-01-21 14:00:57,Reported coordinates: 48.55:1.783,0
2825,29172813,50:ed:94:00:08:25,2,UNKNOWN,0,0,UNKNOWN,2021-02-01 08:41:34,Reported coordinates: 44.4814:26.092,1
3344,29172813,50:ed:94:00:08:c5,2,UNKNOWN,0,0,UNKNOWN,2021-04-30 10:49:03,Reported coordinates: 48.55:1.7827,0
5731,29172813,50:ed:94:00:08:c3,2,UNKNOWN,0,0,UNKNOWN,2022-07-25 13:54:47,Reported coordinates: 48.5502:1.783,0
5999,29172813,50:ed:94:00:09:ef,2,UNKNOWN,0,0,UNKNOWN,2024-04-10 14:47:26,Reported coordinates: 0.0:0.0,0
