site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
1,NEFOCAST-ITA-PI-001X,XA Sito rete estesa - Attivo,43.686329,10.431433,MBI Headquarters,"via Squartini, 7",Pisa,Italiy,10,1
2,NEFOCAST-ITA-PI-003X,XA Sito rete estesa - Attivo,43.720487,10.383631,DII - UNIPI,"via Caruso, 16",Pisa,Italiy,10,4
47,NEFOCAST-ITA-PO-001X,XA Sito rete estesa - Attivo,43.879265,11.11244,"Liceo Scientifico ""N. Copernico"", Prato","Viale Borgovalsugana 63, 59100 Prato",Prato,ITA,0,4
49,NEFOCAST-ITA-LU-001X,XA Sito rete estesa - Attivo,43.891312,10.243084,"Istituto Tecnico Industriale ""G. Galilei"", Viareggio","Via Aurelia Nord 342, 55049 Viareggio (LU)",Viareggio,ITA,0,4
51,NEFOCAST-ITA-MS-001X,XA Sito rete estesa - Attivo,44.034385,10.140212,"Liceo Classico ""P. Rossi"", Massa","Via Democrazia, 26, 54100 Massa MS",Massa,ITA,0,4
52,NEFOCAST-ITA-PI-010X,XA Sito rete estesa - Attivo,43.670665,10.63876,"Istituto Tecnico Industriale ""G. Marconi"" , Pontedera","Via Milano, 51, 56025 Pontedera PI",Pontedera,ITA,0,4
53,NEFOCAST-ITA-PI-002X,XA Sito rete estesa - Attivo,43.696267,10.427742,Parrocchia di San Bartolomeo Apostolo,"via di Putignano , 118, 56121 PISA",PISA,Italy,5,4
55,NEFOCAST-ITA-PI-004X,XA Sito rete estesa - Attivo,43.7043,10.39829,Stazione Meteorologica Pisa San Giusto - Nerelli,Via Santa Bona,Pisa,ITA,0,4
58,NEFOCAST-ITA-GR-001X,XA Sito rete estesa - Attivo,42.751056,11.116217,Istituto Agrario Leopoldo II di Lorena,Via de Barberi,Grosseto,Italy,0,4
59,NEFOCAST-ITA-RM-001X,XA Sito rete estesa - Attivo,41.8395,12.6471,CNR Roma,"Via Fosso del Cavaliere, 100",Roma,Italiy,0,4
60,NEFOCAST-ITA-FI-003X,XA Sito rete estesa - Attivo,43.801,11.2455,Polo didattico di Viale Morgagni,Viale Morgagni,Firenze,Italia,0,4
63,NEFOCAST-ITA-AR-001X,XA Sito rete estesa - Attivo,43.465069,11.873294,ITIS G. Galilei,"via Dino Menci, 1",Arezzo,Italia,0,4
65,NEFOCAST-ITA-LI-002X,XA Sito rete estesa - Attivo,43.3504,10.4537,Bacci,"via Arcipelago, Toscano, 6",Vada,Italy,0,4
4002453,"NEFOCAST-ITA-SI-001X - Osservatorio ""ad Statuas""",XA Sito rete estesa - Attivo,43.1223,11.8697,Acquaviva di Montepulciano,NA,NA,ITA,0,4
4086498,NEFOCAST-ITA-RM-002X,XA Sito rete estesa - Attivo,42.1687,12.7861,Osservatorio KWOS.it - Scandriglia,"Via delle Querce, 31",Poggio Corese,ITA,284,4
29171679,SITE_ETG-501009,XA Sito rete estesa - Attivo,43.77146666666667,11.146983333333333,ETG,"Via di Porto, 159",Scandicci,ITA,0,4
29171697,NEFOCAST-ITA-PI-008I,XA Sito rete estesa - Attivo,43.68,10.34644,Centro Enrico Avanzi,via Vecchia di Marina,Pisa,Italy,0,4
29171700,NEFOCAST-ITA-PI-006I,XA Sito rete estesa - Attivo,43.67508,10.31125,Podere Rottaia,"via di Ragnaino, 2",Pisa,Italy,0,4
29171701,NEFOCAST-ITA-PI-007I,XA Sito rete estesa - Attivo,43.67788,10.3297,Podere Cipollini,"via Vecchia di Marina, 1",Pisa,Italy,0,4
