site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
29172643,NEFOCAST-ITA-MS-019X-MA,XA Sito rete estesa - Attivo,44.0075835494,10.0999705569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DI MASSA,<NULL>,MARINA DI MASSA,Italy,0,4
29172647,NEFOCAST-ITA-MS-042X-MA,XA Sito rete estesa - Attivo,43.9897508223,10.1258612442,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DEI RONCHI,<NULL>,MARINA DEI RONCHI,Italy,0,4
29172640,NEFOCAST-ITA-MS-001X-MA,XA Sito rete estesa - Attivo,44.0366833229,10.1358165569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MASSA Centro,<NULL>,MASSA Centro,Italy,0,1
51,NEFOCAST-ITA-MS-001X,XA Sito rete estesa - Attivo,44.034385,10.140212,"Liceo Classico ""P. Rossi"", Massa","Via Democrazia, 26, 54100 Massa MS",Massa,ITA,0,4
29172645,NEFOCAST-ITA-MS-030X-MA,XA Sito rete estesa - Attivo,44.0510714391,10.1639676067,Sensore rete Meteo Apuane (www.meteoapuane.it) - CANEVARA,<NULL>,CANEVARA,Italy,0,4
29172646,NEFOCAST-ITA-MS-034X-MA,XA Sito rete estesa - Attivo,43.9991770122,10.1746530221,Sensore rete Meteo Apuane (www.meteoapuane.it) - MONTIGNOSO,<NULL>,MONTIGNOSO,Italy,0,4
29172642,NEFOCAST-ITA-MS-006X-MA,XA Sito rete estesa - Attivo,44.0542854837,10.1752667904,Sensore rete Meteo Apuane (www.meteoapuane.it) - ALTAGNANA,<NULL>,ALTAGNANA,Italy,0,4
29172644,NEFOCAST-ITA-MS-020X-MA,XA Sito rete estesa - Attivo,44.0883925594,10.2099152322,Sensore rete Meteo Apuane (www.meteoapuane.it) - RESCETO,<NULL>,RESCETO,Italy,0,4
49,NEFOCAST-ITA-LU-001X,XA Sito rete estesa - Attivo,43.891312,10.243084,"Istituto Tecnico Industriale ""G. Galilei"", Viareggio","Via Aurelia Nord 342, 55049 Viareggio (LU)",Viareggio,ITA,0,4
29172641,NEFOCAST-ITA-MS-007X-MA,XA Sito rete estesa - Attivo,44.0619876997,10.2521063085,Sensore rete Meteo Apuane (www.meteoapuane.it) - ARNI,<NULL>,ARNI,Italy,0,4
29172373,NEFOCAST-ITA-PI-012X,XA Sito rete estesa - Attivo,43.615042,10.2965,Depuratore di Tirrenia,<NULL>,Pisa,Italy,0,4
29172050,SITE_ETG-507009,XA Sito rete estesa - Attivo,43.668749999999996,10.310450000000001,Pluviometro ETG - Podere Rottaia,<NULL>,Pisa,Italy,0,1
29171700,NEFOCAST-ITA-PI-006I,XA Sito rete estesa - Attivo,43.67508,10.31125,Podere Rottaia,"via di Ragnaino, 2",Pisa,Italy,0,4
29171701,NEFOCAST-ITA-PI-007I,XA Sito rete estesa - Attivo,43.67788,10.3297,Podere Cipollini,"via Vecchia di Marina, 1",Pisa,Italy,0,4
29171697,NEFOCAST-ITA-PI-008I,XA Sito rete estesa - Attivo,43.68,10.34644,Centro Enrico Avanzi,via Vecchia di Marina,Pisa,Italy,0,4
29172051,SITE_ETG-508009,XA Sito rete estesa - Attivo,43.66786666666666,10.347783333333334,DISAAA - Lab. di Mandria delle Pine,<NULL>,Pisa,Italy,0,4
29171723,NEFOCAST-ITA-PI-009I,XA Sito rete estesa - Attivo,43.68648865,10.37957678,Depuratore Acque Pisa Ovest,NA,Pisa,Italy,0,4
