site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
59,NEFOCAST-ITA-RM-001X,5,41.8395,12.6471,CNR Roma,"Via Fosso del Cavaliere, 100",Roma,Italiy,0,4
4086498,NEFOCAST-ITA-RM-002X,5,42.1687,12.7861,Osservatorio KWOS.it - Scandriglia,"Via delle Querce, 31",Poggio Corese,ITA,284,4
58,NEFOCAST-ITA-GR-001X,5,42.751056,11.116217,Istituto Agrario Leopoldo II di Lorena,Via de Barberi,Grosseto,Italy,0,4
4002453,"NEFOCAST-ITA-SI-001X - Osservatorio ""ad Statuas""",5,43.1223,11.8697,Acquaviva di Montepulciano,NA,NA,ITA,0,4
65,NEFOCAST-ITA-LI-002X,5,43.3504,10.4537,Bacci,"via Arcipelago, Toscano, 6",Vada,Italy,0,4
63,NEFOCAST-ITA-AR-001X,5,43.465069,11.873294,ITIS G. Galilei,"via Dino Menci, 1",Arezzo,Italia,0,4
29172373,NEFOCAST-ITA-PI-012X,5,43.615042,10.2965,Depuratore di Tirrenia,<NULL>,Pisa,Italy,0,4
29172051,SITE_ETG-508009,5,43.66786666666666,10.347783333333334,DISAAA - Lab. di Mandria delle Pine,<NULL>,Pisa,Italy,0,4
29172050,SITE_ETG-507009,5,43.668749999999996,10.310450000000001,Pluviometro ETG - Podere Rottaia,<NULL>,Pisa,Italy,0,1
52,NEFOCAST-ITA-PI-010X,5,43.670665,10.63876,"Istituto Tecnico Industriale ""G. Marconi"" , Pontedera","Via Milano, 51, 56025 Pontedera PI",Pontedera,ITA,0,4
29172375,NEFOCAST-ITA-PI-014X,5,43.670933,10.533931,Scaricatore via del Fosso Vecchio,<NULL>,Cascina,Italy,0,4
29171700,NEFOCAST-ITA-PI-006I,5,43.67508,10.31125,Podere Rottaia,"via di Ragnaino, 2",Pisa,Italy,0,4
29171701,NEFOCAST-ITA-PI-007I,5,43.67788,10.3297,Podere Cipollini,"via Vecchia di Marina, 1",Pisa,Italy,0,4
29171697,NEFOCAST-ITA-PI-008I,5,43.68,10.34644,Centro Enrico Avanzi,via Vecchia di Marina,Pisa,Italy,0,1
1,NEFOCAST-ITA-PI-001X,5,43.686329,10.431433,MBI Headquarters,"via Squartini, 7",Pisa,Italiy,10,1
29171723,NEFOCAST-ITA-PI-009I,5,43.68648865,10.37957678,Depuratore Acque Pisa Ovest,NA,Pisa,Italy,0,4
