site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
49,NEFOCAST-ITA-LU-001X,5,43.891312,10.243084,"Istituto Tecnico Industriale ""G. Galilei"", Viareggio","Via Aurelia Nord 342, 55049 Viareggio (LU)",Viareggio,ITA,0,4
65,NEFOCAST-ITA-LI-002X,5,43.3504,10.4537,Bacci,"via Arcipelago, Toscano, 6",Vada,Italy,0,4
29172374,NEFOCAST-ITA-PI-013X,5,43.699097,10.509789,Depuratore di Uliveto Terme,<NULL>,Uliveto Terme,Italy,0,4
29171679,SITE_ETG-501009,5,43.77146666666667,11.146983333333333,ETG,"Via di Porto, 159",Scandicci,ITA,0,4
29171728,NEFOCAST-ITA-FI-021I,5,43.747453,11.192343,Agriturismo La Capannaccia,<NULL>,Scandicci,Italy,0,1
59,NEFOCAST-ITA-RM-001X,5,41.8395,12.6471,CNR Roma,"Via Fosso del Cavaliere, 100",Roma,Italiy,0,1
29172644,NEFOCAST-ITA-MS-020X-MA,5,44.0883925594,10.2099152322,Sensore rete Meteo Apuane (www.meteoapuane.it) - RESCETO,<NULL>,RESCETO,Italy,0,4
47,NEFOCAST-ITA-PO-001X,5,43.879265,11.11244,"Liceo Scientifico ""N. Copernico"", Prato","Viale Borgovalsugana 63, 59100 Prato",Prato,ITA,0,4
52,NEFOCAST-ITA-PI-010X,5,43.670665,10.63876,"Istituto Tecnico Industriale ""G. Marconi"" , Pontedera","Via Milano, 51, 56025 Pontedera PI",Pontedera,ITA,0,4
4086498,NEFOCAST-ITA-RM-002X,5,42.1687,12.7861,Osservatorio KWOS.it - Scandriglia,"Via delle Querce, 31",Poggio Corese,ITA,284,4
53,NEFOCAST-ITA-PI-002X,5,43.696267,10.427742,Parrocchia di San Bartolomeo Apostolo,"via di Putignano , 118, 56121 PISA",PISA,Italy,5,4
1,NEFOCAST-ITA-PI-001X,5,43.686329,10.431433,MBI Headquarters,"via Squartini, 7",Pisa,Italiy,10,1
2,NEFOCAST-ITA-PI-003X,5,43.720487,10.383631,DII - UNIPI,"via Caruso, 16",Pisa,Italiy,10,4
55,NEFOCAST-ITA-PI-004X,5,43.7043,10.39829,Stazione Meteorologica Pisa San Giusto - Nerelli,Via Santa Bona,Pisa,ITA,0,4
29171697,NEFOCAST-ITA-PI-008I,5,43.68,10.34644,Centro Enrico Avanzi,via Vecchia di Marina,Pisa,Italy,0,4
29171700,NEFOCAST-ITA-PI-006I,5,43.67508,10.31125,Podere Rottaia,"via di Ragnaino, 2",Pisa,Italy,0,4
29171701,NEFOCAST-ITA-PI-007I,5,43.67788,10.3297,Podere Cipollini,"via Vecchia di Marina, 1",Pisa,Italy,0,4
29171723,NEFOCAST-ITA-PI-009I,5,43.68648865,10.37957678,Depuratore Acque Pisa Ovest,NA,Pisa,Italy,0,4
29172050,SITE_ETG-507009,5,43.668749999999996,10.310450000000001,Pluviometro ETG - Podere Rottaia,<NULL>,Pisa,Italy,0,1
