site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
29172644,NEFOCAST-ITA-MS-020X-MA,5,44.0883925594,10.2099152322,Sensore rete Meteo Apuane (www.meteoapuane.it) - RESCETO,<NULL>,RESCETO,Italy,0,4
29172641,NEFOCAST-ITA-MS-007X-MA,5,44.0619876997,10.2521063085,Sensore rete Meteo Apuane (www.meteoapuane.it) - ARNI,<NULL>,ARNI,Italy,0,4
29172642,NEFOCAST-ITA-MS-006X-MA,5,44.0542854837,10.1752667904,Sensore rete Meteo Apuane (www.meteoapuane.it) - ALTAGNANA,<NULL>,ALTAGNANA,Italy,0,4
29172645,NEFOCAST-ITA-MS-030X-MA,5,44.0510714391,10.1639676067,Sensore rete Meteo Apuane (www.meteoapuane.it) - CANEVARA,<NULL>,CANEVARA,Italy,0,4
29172640,NEFOCAST-ITA-MS-001X-MA,5,44.0366833229,10.1358165569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MASSA Centro,<NULL>,MASSA Centro,Italy,0,1
51,NEFOCAST-ITA-MS-001X,5,44.034385,10.140212,"Liceo Classico ""P. Rossi"", Massa","Via Democrazia, 26, 54100 Massa MS",Massa,ITA,0,4
29172643,NEFOCAST-ITA-MS-019X-MA,5,44.0075835494,10.0999705569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DI MASSA,<NULL>,MARINA DI MASSA,Italy,0,4
29172646,NEFOCAST-ITA-MS-034X-MA,5,43.9991770122,10.1746530221,Sensore rete Meteo Apuane (www.meteoapuane.it) - MONTIGNOSO,<NULL>,MONTIGNOSO,Italy,0,4
29172647,NEFOCAST-ITA-MS-042X-MA,5,43.9897508223,10.1258612442,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DEI RONCHI,<NULL>,MARINA DEI RONCHI,Italy,0,4
49,NEFOCAST-ITA-LU-001X,5,43.891312,10.243084,"Istituto Tecnico Industriale ""G. Galilei"", Viareggio","Via Aurelia Nord 342, 55049 Viareggio (LU)",Viareggio,ITA,0,4
47,NEFOCAST-ITA-PO-001X,5,43.879265,11.11244,"Liceo Scientifico ""N. Copernico"", Prato","Viale Borgovalsugana 63, 59100 Prato",Prato,ITA,0,4
60,NEFOCAST-ITA-FI-003X,5,43.801,11.2455,Polo didattico di Viale Morgagni,Viale Morgagni,Firenze,Italia,0,4
29171679,SITE_ETG-501009,5,43.77146666666667,11.146983333333333,ETG,"Via di Porto, 159",Scandicci,ITA,0,4
29171728,NEFOCAST-ITA-FI-021I,5,43.747453,11.192343,Agriturismo La Capannaccia,<NULL>,Scandicci,Italy,0,1
2,NEFOCAST-ITA-PI-003X,5,43.720487,10.383631,DII - UNIPI,"via Caruso, 16",Pisa,Italiy,10,4
55,NEFOCAST-ITA-PI-004X,5,43.7043,10.39829,Stazione Meteorologica Pisa San Giusto - Nerelli,Via Santa Bona,Pisa,ITA,0,4
