site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
55,NEFOCAST-ITA-PI-004X,XA Sito rete estesa - Attivo,43.7043,10.39829,Stazione Meteorologica Pisa San Giusto - Nerelli,Via Santa Bona,Pisa,ITA,0,4
29172644,NEFOCAST-ITA-MS-020X-MA,XA Sito rete estesa - Attivo,44.0883925594,10.2099152322,Sensore rete Meteo Apuane (www.meteoapuane.it) - RESCETO,<NULL>,RESCETO,Italy,0,4
29172646,NEFOCAST-ITA-MS-034X-MA,XA Sito rete estesa - Attivo,43.9991770122,10.1746530221,Sensore rete Meteo Apuane (www.meteoapuane.it) - MONTIGNOSO,<NULL>,MONTIGNOSO,Italy,0,4
29172640,NEFOCAST-ITA-MS-001X-MA,XA Sito rete estesa - Attivo,44.0366833229,10.1358165569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MASSA Centro,<NULL>,MASSA Centro,Italy,0,1
29172643,NEFOCAST-ITA-MS-019X-MA,XA Sito rete estesa - Attivo,44.0075835494,10.0999705569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DI MASSA,<NULL>,MARINA DI MASSA,Italy,0,4
29172647,NEFOCAST-ITA-MS-042X-MA,XA Sito rete estesa - Attivo,43.9897508223,10.1258612442,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DEI RONCHI,<NULL>,MARINA DEI RONCHI,Italy,0,4
29172645,NEFOCAST-ITA-MS-030X-MA,XA Sito rete estesa - Attivo,44.0510714391,10.1639676067,Sensore rete Meteo Apuane (www.meteoapuane.it) - CANEVARA,<NULL>,CANEVARA,Italy,0,4
29172641,NEFOCAST-ITA-MS-007X-MA,XA Sito rete estesa - Attivo,44.0619876997,10.2521063085,Sensore rete Meteo Apuane (www.meteoapuane.it) - ARNI,<NULL>,ARNI,Italy,0,4
29172642,NEFOCAST-ITA-MS-006X-MA,XA Sito rete estesa - Attivo,44.0542854837,10.1752667904,Sensore rete Meteo Apuane (www.meteoapuane.it) - ALTAGNANA,<NULL>,ALTAGNANA,Italy,0,4
29172375,NEFOCAST-ITA-PI-014X,XA Sito rete estesa - Attivo,43.670933,10.533931,Scaricatore via del Fosso Vecchio,<NULL>,Cascina,Italy,0,4
60,NEFOCAST-ITA-FI-003X,XA Sito rete estesa - Attivo,43.801,11.2455,Polo didattico di Viale Morgagni,Viale Morgagni,Firenze,Italia,0,4
29171700,NEFOCAST-ITA-PI-006I,XA Sito rete estesa - Attivo,43.67508,10.31125,Podere Rottaia,"via di Ragnaino, 2",Pisa,Italy,0,4
29171701,NEFOCAST-ITA-PI-007I,XA Sito rete estesa - Attivo,43.67788,10.3297,Podere Cipollini,"via Vecchia di Marina, 1",Pisa,Italy,0,4
29172050,SITE_ETG-507009,XA Sito rete estesa - Attivo,43.668749999999996,10.310450000000001,Pluviometro ETG - Podere Rottaia,<NULL>,Pisa,Italy,0,1
53,NEFOCAST-ITA-PI-002X,XA Sito rete estesa - Attivo,43.696267,10.427742,Parrocchia di San Bartolomeo Apostolo,"via di Putignano , 118, 56121 PISA",PISA,Italy,5,4
4086498,NEFOCAST-ITA-RM-002X,XA Sito rete estesa - Attivo,42.1687,12.7861,Osservatorio KWOS.it - Scandriglia,"Via delle Querce, 31",Poggio Corese,ITA,284,4
1,NEFOCAST-ITA-PI-001X,XA Sito rete estesa - Attivo,43.686329,10.431433,MBI Headquarters,"via Squartini, 7",Pisa,Italiy,10,1
29172826,NEFOCAST-ITA-MS-003X,XA Sito rete estesa - Attivo,44.0344,10.1276,Massa - SCORE PROBE 2,via nuova Bergiola,Massa,Italy,0,1
