site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
11,NEFOCAST-ITA-FI-012S,SA Sito sperimentale - Attivo,43.843141,11.186353,Istituto Calamandrei,"Viale Di Vittorio, 13, Firenze",Firenze,ITALY,0,4
12,NEFOCAST-ITA-FI-001S,SA Sito sperimentale - Attivo,43.817789,11.200823,Consorzio LaMMA (CNR AREA),"Via Madonna Del Piano, 10 50019 Sesto Fiorentino",Sesto Fiorentino,ITALY,0,4
14,NEFOCAST-ITA-FI-017S,SA Sito sperimentale - Attivo,43.797491,11.191785,Sede CNR IBIMET . Via Caproni,"Via Giovanni Caproni, 8, Firenze",Firenze,ITALY,0,4
15,NEFOCAST-ITA-FI-018S,SA Sito sperimentale - Attivo,43.827849,11.132236,Liceo Scientifico Agnoletti,"Via Garcia Lorca, 1/3 Campi Bisenzio",Campi Bisenzio,ITALY,0,4
16,NEFOCAST-ITA-FI-019S,SA Sito sperimentale - Attivo,43.753406,11.196478,Istituto Sassetti Peruzzi,"Via Ciseri, 5 Le Bagnese, Firenze",Firenze,ITALY,0,4
17,NEFOCAST-ITA-FI-002S,SA Sito sperimentale - Attivo,43.7912,11.21057,Istituto Agrario IPAA,"Via de Vespucci, 1, Firenze",Firenze,ITALY,0,4
18,NEFOCAST-ITA-FI-004S,SA Sito sperimentale - Attivo,43.82517,11.221589,Liceo Scientifico Agnoletti,"Via Ragionieri, 47 Sesto Fiorentino",Firenze,ITALY,0,0
22,NEFOCAST-ITA-FI-009S,SA Sito sperimentale - Attivo,43.772806,11.196465,Giardino di Archimede (Museo Della Matematica),"Via San Bartolo a Cintoia 19a, Firenze",Firenze,ITALY,0,4
23,NEFOCAST-ITA-FI-013S,SA Sito sperimentale - Attivo,43.798539,11.2532,Scuola Di Ingegneria,"Via Di Santa Marta, 3, Firenze",Firenze,ITALY,0,4
24,NEFOCAST-ITA-FI-014S,SA Sito sperimentale - Attivo,43.789127,11.234483,Liceo Scientifico Leonardo Da Vinci,"Via Giovanni dei Marignolli, 1, Firenze",Firenze,ITALY,0,0
25,NEFOCAST-ITA-FI-015S,SA Sito sperimentale - Attivo,43.759867,11.246171,Istituto Statale D.Arte,"Via Di Porta Romana, 9, Firenze",Firenze,ITALY,0,4
61,NEFOCAST-ITA-FI-010S,SA Sito sperimentale - Attivo,43.7607757,11.1611118,Scuola di Musica,via del Padule 34,Scandicci,Italy,0,4
62,NEFOCAST-ITA-FI-020S,SA Sito sperimentale - Attivo,43.715285,11.164143,Parco - Poggio Valicaia,via della Poggiona,Scandicci,Italia,0,4
64,NEFOCAST-ITA-FI-006S,SA Sito sperimentale - Attivo,43.708843,11.21422,"Scuola Primaria ""Alice Sturiale""",via Primo Maggio - Loc. Tavarnuzze,Impruneta,Italy,0,4
29171718,NEFOCAST-ITA-PI-005I,SA Sito sperimentale - Attivo,43.6626,10.372,Impianti Sportivi Zara,"Via del Viadotto, 8",Pisa,Italy,0,1
29172813,EUT-SENTINEL,SA Sito sperimentale - Attivo,48.54941028801409,1.7823956063962882,NA,NA,NA,NA,0,1
