site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
29172642,NEFOCAST-ITA-MS-006X-MA,5,44.0542854837,10.1752667904,Sensore rete Meteo Apuane (www.meteoapuane.it) - ALTAGNANA,<NULL>,ALTAGNANA,Italy,0,4
63,NEFOCAST-ITA-AR-001X,5,43.465069,11.873294,ITIS G. Galilei,"via Dino Menci, 1",Arezzo,Italia,0,4
29172641,NEFOCAST-ITA-MS-007X-MA,5,44.0619876997,10.2521063085,Sensore rete Meteo Apuane (www.meteoapuane.it) - ARNI,<NULL>,ARNI,Italy,0,4
29172645,NEFOCAST-ITA-MS-030X-MA,5,44.0510714391,10.1639676067,Sensore rete Meteo Apuane (www.meteoapuane.it) - CANEVARA,<NULL>,CANEVARA,Italy,0,4
29172375,NEFOCAST-ITA-PI-014X,5,43.670933,10.533931,Scaricatore via del Fosso Vecchio,<NULL>,Cascina,Italy,0,4
60,NEFOCAST-ITA-FI-003X,5,43.801,11.2455,Polo didattico di Viale Morgagni,Viale Morgagni,Firenze,Italia,0,4
58,NEFOCAST-ITA-GR-001X,5,42.751056,11.116217,Istituto Agrario Leopoldo II di Lorena,Via de Barberi,Grosseto,Italy,0,4
29172647,NEFOCAST-ITA-MS-042X-MA,5,43.9897508223,10.1258612442,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DEI RONCHI,<NULL>,MARINA DEI RONCHI,Italy,0,4
29172643,NEFOCAST-ITA-MS-019X-MA,5,44.0075835494,10.0999705569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MARINA DI MASSA,<NULL>,MARINA DI MASSA,Italy,0,4
51,NEFOCAST-ITA-MS-001X,5,44.034385,10.140212,"Liceo Classico ""P. Rossi"", Massa","Via Democrazia, 26, 54100 Massa MS",Massa,ITA,0,4
29172640,NEFOCAST-ITA-MS-001X-MA,5,44.0366833229,10.1358165569,Sensore rete Meteo Apuane (www.meteoapuane.it) - MASSA Centro,<NULL>,MASSA Centro,Italy,0,1
29172646,NEFOCAST-ITA-MS-034X-MA,5,43.9991770122,10.1746530221,Sensore rete Meteo Apuane (www.meteoapuane.it) - MONTIGNOSO,<NULL>,MONTIGNOSO,Italy,0,4
4002453,"NEFOCAST-ITA-SI-001X - Osservatorio ""ad Statuas""",5,43.1223,11.8697,Acquaviva di Montepulciano,NA,NA,ITA,0,4
1,NEFOCAST-ITA-PI-001X,5,43.686329,10.431433,MBI Headquarters,"via Squartini, 7",Pisa,Italiy,10,1
2,NEFOCAST-ITA-PI-003X,5,43.720487,10.383631,DII - UNIPI,"via Caruso, 16",Pisa,Italiy,10,4
55,NEFOCAST-ITA-PI-004X,5,43.7043,10.39829,Stazione Meteorologica Pisa San Giusto - Nerelli,Via Santa Bona,Pisa,ITA,0,4
29171697,NEFOCAST-ITA-PI-008I,5,43.68,10.34644,Centro Enrico Avanzi,via Vecchia di Marina,Pisa,Italy,0,4
