site.id,site.name,site.type,site.lat,site.lon,site.place,site.address,site.city,site.country,site.altitude,site.opstatus
47,NEFOCAST-ITA-PO-001X,XA Sito rete estesa - Attivo,43.879265,11.11244,"Liceo Scientifico ""N. Copernico"", Prato","Viale Borgovalsugana 63, 59100 Prato",Prato,ITA,0,4
49,NEFOCAST-ITA-LU-001X,XA Sito rete estesa - Attivo,43.891312,10.243084,"Istituto Tecnico Industriale ""G. Galilei"", Viareggio","Via Aurelia Nord 342, 55049 Viareggio (LU)",Viareggio,ITA,0,4
51,NEFOCAST-ITA-MS-001X,XA Sito rete estesa - Attivo,44.034385,10.140212,"Liceo Classico ""P. Rossi"", Massa","Via Democrazia, 26, 54100 Massa MS",Massa,ITA,0,4
52,NEFOCAST-ITA-PI-010X,XA Sito rete estesa - Attivo,43.670665,10.63876,"Istituto Tecnico Industriale ""G. Marconi"" , Pontedera","Via Milano, 51, 56025 Pontedera PI",Pontedera,ITA,0,4
55,NEFOCAST-ITA-PI-004X,XA Sito rete estesa - Attivo,43.7043,10.39829,Stazione Meteorologica Pisa San Giusto - Nerelli,Via Santa Bona,Pisa,ITA,0,4
58,NEFOCAST-ITA-GR-001X,XA Sito rete estesa - Attivo,42.751056,11.116217,Istituto Agrario Leopoldo II di Lorena,Via de Barberi,Grosseto,Italy,0,4
59,NEFOCAST-ITA-RM-001X,XA Sito rete estesa - Attivo,41.8395,12.6471,CNR Roma,"Via Fosso del Cavaliere, 100",Roma,Italiy,0,4
60,NEFOCAST-ITA-FI-003X,XA Sito rete estesa - Attivo,43.801,11.2455,Polo didattico di Viale Morgagni,Viale Morgagni,Firenze,Italia,0,4
63,NEFOCAST-ITA-AR-001X,XA Sito rete estesa - Attivo,43.465069,11.873294,ITIS G. Galilei,"via Dino Menci, 1",Arezzo,Italia,0,4
65,NEFOCAST-ITA-LI-002X,XA Sito rete estesa - Attivo,43.3504,10.4537,Bacci,"via Arcipelago, Toscano, 6",Vada,Italy,0,4
